

Elizabeth Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021428
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Woods
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1769
Register	Burials 1765 - 1769, Page 47, Entry 39
Source	LDS Film 1656377
Parent	Jno. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021428&Relationship=1stParent



