

Edward Turnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002056
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Turnor
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1722
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	8 Apr 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 14
Source	LDS Film 1656376
Parent Of	Ellin Turnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002056&Relationship=Baptised



