

David Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026787
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Gender	Male
Abode	Mason street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1786
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	17 Jan 1786
Register	Baptisms 1786, Page 146, Entry 201
Source	LDS Film 93833
Parent Of	Dorothy Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026787&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026787&Relationship=2ndParent



