

Thomas Salisbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salisbury
Gender	Male
Abode	Darwin street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1792
Register	Baptisms 1792, Page 252, Entry 62
Source	LDS Film 93833
Parent Of	Daniel Salisbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036288&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036288&Relationship=2ndParent



