

John Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1837
Date Of Child's Birth	24 Dec 1836
Register	Baptisms 1836 - 1840, Page 12, Entry 8
Source	LDS Film 396375
Parent Of	Paul Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429196&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429196&Relationship=2ndParent



