

John Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1762
Date Of Child's Birth	14 Oct 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 43
Source	LDS Film 1546062
Parent Of	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218974&Relationship=Baptised



