

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Cropper St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1820
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1819 - 1820, Page 261, Entry 2084
Source	LDS film 1656418
Parent Of	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098962&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098962&Relationship=2ndParent



