

Michael Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036139
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Watson
Gender	Male
Abode	Vauxhall Road
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1837
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	Aaron Sanderson; Mary Brown
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 156, Entry 311
Source	LDS Film 93843
Witnessed By	Aaron Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036139&Relationship=Witness_1
Witnessed By	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036139&Relationship=Witness_2
Married To	Mary Ann Conoly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036139&Relationship=Bride



