

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liver St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1757
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 24
Source	LDS Film 1656376
Parent Of	Hugh Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008152&Relationship=Baptised



