

Elizabeth Dearden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229976
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dearden
Spouse's Occupation (As Documented)	Bill Poster
Spouse's Occupation (Standardised)	Bill Poster
Gender	Female
Abode	Stanley St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1851
Register	Baptisms 1850 - 1851, Page 390, Entry 3114
Source	LDS Film 93886
Parent Of	Fanny Dearden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229976&Relationship=Baptised
Married To	George Dearden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229976&Relationship=1stParent



