

Sarah Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030018182
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Greaves
Name Suffixes	Spinster
Gender	Female
Abode	Manchester
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1779
Date Of Child's Birth	14 Oct 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 549
Source	LDS Film 93833
Parent Of	Ann Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018182&Relationship=Baptised



