

David George	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176259
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	George
Gender	Male
Abode	Tythebarn Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1843, Entry 142
Source	LDS Film 1068892
Parent Of	Sarah George	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176259&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176259&Relationship=2ndParent



