

Ann Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076199
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barker
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Chorley St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1811
Date Of Child's Birth	10 Jan 1811
Register	Baptisms 1810 - 1812, Page 49, Entry 182
Source	LDS Film 1656377
Parent Of	William Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076199&Relationship=Baptised
Married To	William Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076199&Relationship=1stParent



