

Isaac Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120033
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	12 Nov 1837
Witnesses	Isaac Jones; Mary Campbell, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 8, Entry 20
Source	LDS Film 1546117
Witnessed Marriage Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120033&Relationship=Groom
Witnessed Marriage Of	Mary Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120033&Relationship=Bride



