

John Gutteridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gutteridge
Gender	Male
Abode	Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1817
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1816 - 1818, Page 246, Entry 1863
Source	LDS film 1656378
Parent Of	John Edgar Gutteridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092394&Relationship=Baptised
Married To	Sibbella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092394&Relationship=2ndParent



