

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067995
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Witnesses	Edward Jones; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 240, Entry 229
Source	LDS Film 1656574
Witnessed Marriage Of	George Deakin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067995&Relationship=Groom
Witnessed Marriage Of	Isabella Shimmins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067995&Relationship=Bride



