

William Salisbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salisbury
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1824
Occupation (As Documented)	Flax draper
Occupation (Standardised)	Flax Draper
Marriage Type	Banns
Marrying Minister	John Pulford BD Curate
Register	Marriages 1824, Page 7, Entry 89
Source	LDS Film 1068891
Married To	Mary Carlisle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020495&Relationship=Bride



