

Antonia Canale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035702
First Name (With Contractions)	Antonia
First Name (Without Contractions)	Antonia
Surname	Canale
Gender	Unknown
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Allice Trabicico; John Trabecico
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 276, Entry 1928
Source	LDS Film 93843
Witnessed By	Mary Allice Trabicico	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035702&Relationship=Witness_1
Witnessed By	John Trabecico	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035702&Relationship=Witness_2
Married To	Ellen Donovan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035702&Relationship=Bride



