

Robert Ratcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048270
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ratcliff
Gender	Male
Abode	Parish of Prescot
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1754
Witnesses	Richd. Latham
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 4, Entry 6
Source	LDS Film 1546062
Witnessed By	Richd. Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048270&Relationship=Witness_1
Married To	Sarah Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048270&Relationship=Bride



