

Anne Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116548
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pickop Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1826
Register	Baptisms 1826, Page 5, Entry 523
Source	LDS Film 1068891
Parent Of	Henry Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116548&Relationship=Baptised
Married To	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116548&Relationship=1stParent



