

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015230
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Oct 1816
Witnesses	Edward Coventry, Jnr; John White
Marriage Type	Banns
Marrying Minister	T H Heathcote Off. Minister
Register	Marriages 1813 - 1817, Page 121, Entry 362
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015230&Relationship=Groom
Witnessed Marriage Of	Mary Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015230&Relationship=Bride



