

Richard Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000306
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barlow
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 10
Source	LDS Film 1656376
Married To	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000306&Relationship=Bride



