

William Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nickson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1775
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	6 Apr 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 7
Source	LDS Film 1656377
Parent Of	Esther Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013927&Relationship=Baptised



