

James Kelley?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005225
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Kelley?
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Aug 1793
Witnesses	Jas. Kelley?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 104, Entry 2178
Source	LDS Film 1656149
Witnessed Marriage Of	John Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005225&Relationship=Groom
Witnessed Marriage Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005225&Relationship=Bride



