

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Frederick St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1799
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Apr 1799
Register	Baptisms 1799 - 1810, Page 91, Entry 14
Source	LDS Film 1656377
Parent Of	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050244&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050244&Relationship=2ndParent



