

Martha Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066170
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lowe
Former/Maiden/Other Surname 1	Yates
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leeds Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1807
Date Of Child's Birth	12 Jun 1807
Register	Baptisms 1807, Page 322, Entry 843
Source	LDS Film 93833
Parent Of	Mary Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066170&Relationship=Baptised
Married To	William Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066170&Relationship=1stParent



