

Ellen Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114641
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Humphreys
Gender	Female
Abode	Maddocks St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Sep 1836
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7096
Register	Burials 1835 - 1837, Page 164, Entry 11996
Source	LDS Film 560881
Parent	Thos. Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114641&Relationship=1stParent
Parent	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114641&Relationship=2ndParent



