

Jane Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006176
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Seddon
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Cable St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1742
Register	Burials 1737 - 1748, Page 149, Entry 21
Source	LDS Film 1656376
Parent	Richd. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006176&Relationship=1stParent



