

William Hampton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Kent St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1797
Age At Death	7 mons
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 51, Entry 27
Source	LDS Film 93873
Parent	Robt. Hampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048398&Relationship=1stParent



