

John Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holt
Parent's Occupation (As Documented)	Pottr.
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Castle hey
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1714
Register	Burials 1704 - 1737, Page 113, Entry 16
Source	LDS Film 1656376
Parent	John Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000643&Relationship=1stParent



