

John Welsbey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsbey
Gender	Male
Abode	Highfield Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1791
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Date Of Child's Birth	17 Jan 1791
Register	Baptisms 1787 - 1792, Page 146, Entry 2
Source	LDS Film 1656377
Parent Of	Christie Ann Welsbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035892&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035892&Relationship=2ndParent



