

Richard Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005926
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hayes
Gender	Male
Abode	William St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 144, Entry 6
Source	LDS Film 1656376
Parent Of	Cath. Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005926&Relationship=Deceased



