

Evan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070844
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	This Parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Oct 1823
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Wm. Williams; Jane Platt
Marriage Type	Banns
Marrying Minister	J. Clay
Register	Marriages 1813 - 1826, Page 245, Entry 734
Source	LDS Film 1656016
Witnessed By	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070844&Relationship=Witness_1
Witnessed By	Jane Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070844&Relationship=Witness_2
Married To	Sarah Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070844&Relationship=Bride



