

John Byrom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrom
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Bridge; Thomas Eckersley
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 71, Entry 213
Source	LDS Film 93917
Witnessed By	John Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054152&Relationship=Witness_1
Witnessed By	Thomas Eckersley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054152&Relationship=Witness_2
Married To	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054152&Relationship=Bride



