

Thomas Griffies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013918
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffies
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1775
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	21 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 39
Source	LDS Film 1656377
Parent Of	John Griffies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013918&Relationship=Baptised



