

James Barnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301109
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barnett
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Blackstone St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	27 May 1859
Baptising Minister	Richd. Dandy
Register	Baptisms 1856 - 1886, Page 27, Entry 211
Source	LDS Film 1546106
Parent	Charles Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301109&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301109&Relationship=2ndParent



