

Mary Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040143
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watkinson
Spouse's Occupation (As Documented)	Brush maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Cable street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 May 1786
Date Of Child's Death	19 May 1786
Register	Burials 1785 - 1787, Page 65, Entry 110
Source	LDS Film 93833
Parent Of	Charles Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040143&Relationship=Deceased
Married To	Richard Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040143&Relationship=1stParent



