

Jane Dennison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029360
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dennison
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Pitt street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	25 Oct 1778
Notes	[Burial date obscured; between 27 and 31 October]
Register	Burials 1778, Page 16, Entry 287
Source	LDS Film 93833
Parent	William Dennison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029360&Relationship=1stParent



