

Andrew Eskham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038271
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Eskham
Gender	Male
Abode	Garden Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 84, Entry 28
Source	LDS Film 93913
Parent Of	Robert Eskham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038271&Relationship=Deceased



