

William Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	4 Court Jordan St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	formerly a cooper since dead
Notes	Received
Register	Baptisms 1841 - 1892, Page 115, Entry 895
Source	LDS Film 2147909
Parent Of	Lucy Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298280&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298280&Relationship=2ndParent



