

Ralph Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000876
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Whalley
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Dale St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1716
Register	Burials 1704 - 1737, Page 118, Entry 10
Source	LDS Film 1656376
Parent	Ralph Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000876&Relationship=1stParent



