

Sarah Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243208
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Scripture Reader
Spouse's Occupation (Standardised)	Scripture Reader
Gender	Female
Abode	Ormskirk
Year	1858 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Register	Baptisms 1858 - 1876, Page 1, Entry 3
Source	LDS Film 1656204
Parent Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243208&Relationship=Baptised
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243208&Relationship=1stParent



