

George Emslie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055002
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emslie
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Sep 1822
Witnesses	George Emslie; Rose Sloan, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before John Wright Esq.
Register	Marriages 1820 - 1827, Page 56, Entry 168
Source	LDS Film 1656197
Witnessed Marriage Of	James Vincent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055002&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055002&Relationship=Bride



