

William Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Critchley
Gender	Male
Abode	Tarleton Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1780
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	1 Apr 1780
Register	Baptisms 1780 - 1786, Page 43, Entry 1
Source	LDS Film 1656377
Parent Of	John Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019658&Relationship=Baptised



