

Sarah Warton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077116
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Warton
Married Surname	Laporte
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Female
Abode	3 Hygeia Street
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1848
Age At Marriage	21
Status	Spinster
Witnesses	Eliza Warton; Richard Warton
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 10, Entry 19
Source	LDS Film 2147914
Witnessed By	Eliza Warton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077116&Relationship=Witness_1
Witnessed By	Richard Warton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077116&Relationship=Witness_2
Married To	Charles Laporte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077116&Relationship=Groom



