

John Wills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wills
Gender	Male
Abode	Buttons Wint
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Jul 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 6
Source	LDS Film 1656376
Parent Of	Thomas Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007475&Relationship=Baptised



