

Ellen Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022290
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Coppell
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Nova Scotia
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1782
Date Of Child's Birth	26 Oct 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 13
Source	LDS Film 1656377
Parent Of	Joseph Everitt Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022290&Relationship=Baptised
Married To	Jonathan Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022290&Relationship=1stParent



