

Mary Beech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044768
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beech
Parent's Occupation (As Documented)	Patten maker
Parent's Occupation (Standardised)	Patten Maker
Gender	Female
Abode	North street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Dec 1792
Date Of Death	2 Dec 1792
Age At Death	1 yr 10 mths
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1792, Page 100, Entry 260
Source	LDS Film 93833
Parent	Thomas Beech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044768&Relationship=1stParent
Parent	Letitia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044768&Relationship=2ndParent



