

Hannah Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042388
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Smith
Former/Maiden/Other Surname 1	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1795
Date Of Child's Birth	20 Aug 1795
Register	Baptisms 1794 - 1795, Page 342, Entry 789
Source	LDS Film 93833
Parent Of	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042388&Relationship=Baptised
Married To	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042388&Relationship=1stParent



