

John Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 78, Entry 5
Source	LDS Film 1656377
Parent Of	Thos. Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022620&Relationship=Deceased



