

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Gibraltar Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1846
Register	Baptisms 1846 - 1847, Page 108, Entry 858
Source	LDS Film 93885
Parent Of	George Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188225&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188225&Relationship=2ndParent



