

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052261
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Oct 1813
Witnesses	James Mc Crea; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 57, Entry 170
Source	LDS Film 1656150
Witnessed Marriage Of	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052261&Relationship=Groom
Witnessed Marriage Of	Jane Chantler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052261&Relationship=Bride



