

John Hutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutton
Gender	Male
Abode	Toxteth Park
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Mar 1787
Notes	settled here
Register	Burials 1767 - 1790, Page 183, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093483&Relationship=Deceased



