

Ralph Henshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028017
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Henshall
Parent's Occupation (As Documented)	Corn dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Abode	Chapel street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Feb 1777
Date Of Death	26 Feb 1777
Register	Burials 1777, Page 5, Entry 67
Source	LDS Film 93833
Parent	George Henshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028017&Relationship=1stParent



