

Joseph Whittingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295381
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whittingham
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Jamaica Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Mar 1849
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 61, Entry 487
Source	LDS Film 2147909
Parent	Joseph Whittingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295381&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295381&Relationship=2ndParent



