

Mary Stockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011152
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stockley
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1753
Register	Burials 1749 - 1754, Page 160, Entry 10
Source	LDS Film 1656376
Parent	Thos. Stockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011152&Relationship=1stParent



