

Henri Robert Yves De Sepres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226633
First Name (With Contractions)	Henri
First Name (Without Contractions)	Henri
Middle or Other Names	Robert Yves De
Surname	Sepres
Parent's Occupation (As Documented)	Professor of Languages
Parent's Occupation (Standardised)	Professor of Languages
Gender	Unknown
Abode	Renshaw St.
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	20 Jul 1847
Baptising Minister	B. A. Marshall, Offg. Minr.
Notes	[De La Ramee de Sepres entered as surname, but Civil Registration for father and other children just has De Spres]
Register	Baptisms 1831 - 1908, Page 42, Entry 331
Source	LDS Film 1545919
Parent	Pierre Yves De la Ramee De Sepres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226633&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226633&Relationship=2ndParent



