

Elizabeth Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257134
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cook
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1860
Date Of Child's Birth	24 Oct 1860
Register	Baptisms 1860 - 1861, Page 298, Entry 2377
Source	LDS Film 1656561
Parent Of	George Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257134&Relationship=Baptised



