

Edward Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095779
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Eaton
Gender	Male
Abode	Bootle
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Mar 1808
Date Of Death	2 Mar 1808
Age At Death	25
Age At Death (Years)	25
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 88, Entry 13
Source	LDS Film 1647560
Parent	Robt. Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095779&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095779&Relationship=2ndParent



