

Eleazer Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013841
First Name (With Contractions)	Eleazer
First Name (Without Contractions)	Eleazer
Surname	Ackers
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1758
Register	Burials 1754 - 1765, Page 49, Entry 22
Source	LDS Film 1656376
Parent	Thos. Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013841&Relationship=1stParent



