

Ann McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042555
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McDonald
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Strand street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Aug 1789
Date Of Death	1 Aug 1789
Age At Death	80 yrs
Age At Death (Years)	80
Register	Burials 1788 - 1790, Page 82, Entry 180
Source	LDS Film 93833
Married To	Peter McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042555&Relationship=Spouse



