

Mary Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121435
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hesketh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thurlow Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1827
Register	Baptisms 1826 - 1827, Page 90, Entry 719
Source	LDS Film 1656419
Parent Of	Thomas Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121435&Relationship=Baptised
Married To	William Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121435&Relationship=1stParent



