

William Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ann Bundent?, (X); Ellen Parry, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 259, Entry 777
Source	LDS Film 93917
Witnessed By	Ann Bundent?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053756&Relationship=Witness_1
Witnessed By	Ellen Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053756&Relationship=Witness_2
Married To	Margaret Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053756&Relationship=Bride



