

Jane Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025650
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1785
Date Of Child's Birth	22 May 1785
Register	Baptisms 1785, Page 134, Entry 531
Source	LDS Film 93833
Parent Of	Alice Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025650&Relationship=Baptised
Married To	John Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025650&Relationship=1stParent



